"from_station_id","to_station_id","fare_octo_adult","fare_octo_child","fare_octo_elderly","fare_octo_pwd","fare_octo_student","fare_octo_joyyou_sixty","fare_single_adult","fare_single_child","fare_single_elderly"
"1","1",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"1","10",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","15",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","20",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","30",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","240",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","250",4.90,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","260",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","265",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","920",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","40",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","50",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","60",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","70",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","75",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","80",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","170",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","180",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","190",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","200",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","212",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","220",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","230",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","270",5.10,2.10,2.00,2.00,2.10,2.00,5.50,2.50,2.50
"1","275",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","280",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","295",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","300",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","310",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","320",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","330",5.20,2.50,2.00,2.00,2.50,2.00,5.50,2.50,2.50
"1","90",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","100",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","110",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"1","120",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"1","130",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"1","140",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","150",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","160",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","340",5.20,2.50,2.00,2.00,2.50,2.00,6.50,3.50,3.50
"1","350",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"1","360",5.90,2.90,2.00,2.00,2.90,2.00,6.50,3.50,3.50
"1","370",6.30,3.20,2.00,2.00,3.20,2.00,6.50,3.50,3.50
"1","380",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","390",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","400",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","425",6.30,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","430",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","435",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","445",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
"1","448",7.20,3.20,2.00,2.00,3.20,2.00,7.50,4.00,4.00
