"SRC_STATION_NAME","SRC_STATION_ID","DEST_STATION_NAME","DEST_STATION_ID","OCT_ADT_FARE","OCT_STD_FARE","OCT_JOYYOU_SIXTY_FARE","SINGLE_ADT_FARE","OCT_CON_CHILD_FARE","OCT_CON_ELDERLY_FARE","OCT_CON_PWD_FARE","SINGLE_CON_CHILD_FARE","SINGLE_CON_ELDERLY_FARE"
"Central",1,"Central",1,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Central",1,"Admiralty",2,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Tsim Sha Tsui",3,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Central",1,"Jordan",4,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Central",1,"Yau Ma Tei",5,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Mong Kok",6,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Shek Kip Mei",7,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Kowloon Tong",8,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Lok Fu",9,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Wong Tai Sin",10,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Diamond Hill",11,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Choi Hung",12,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Kowloon Bay",13,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Ngau Tau Kok",14,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Kwun Tong",15,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Prince Edward",16,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Sham Shui Po",17,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Cheung Sha Wan",18,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Lai Chi Kok",19,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Mei Foo",20,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Lai King",21,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Kwai Fong",22,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Kwai Hing",23,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Tai Wo Hau",24,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Tsuen Wan",25,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Sheung Wan",26,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Wan Chai",27,4.80,3.10,2.00,5.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Causeway Bay",28,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Tin Hau",29,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"Fortress Hill",30,5.70,3.10,2.00,6.00,3.10,2.00,2.00,3.50,3.50
"Central",1,"North Point",31,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"Quarry Bay",32,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"Tai Koo",33,7.20,3.60,2.00,7.50,3.60,2.00,2.00,4.00,4.00
"Central",1,"Sai Wan Ho",34,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Central",1,"Shau Kei Wan",35,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Central",1,"Heng Fa Chuen",36,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Central",1,"Chai Wan",37,8.90,4.30,2.00,10.00,4.30,2.00,2.00,4.50,4.50
"Central",1,"Lam Tin",38,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Hong Kong",39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"Central",1,"Kowloon",40,10.30,5.20,2.00,12.00,5.20,2.00,2.00,5.50,5.50
"Central",1,"Olympic",41,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
"Central",1,"Tsing Yi",42,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Tung Chung",43,23.60,12.10,2.00,27.00,12.10,2.00,2.00,14.50,14.50
"Central",1,"Yau Tong",48,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Tiu Keng Leng",49,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Tseung Kwan O",50,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Hang Hau",51,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Po Lam",52,15.30,7.20,2.00,15.50,7.20,2.00,2.00,7.50,7.50
"Central",1,"Nam Cheong",53,12.80,6.30,2.00,15.00,6.30,2.00,2.00,6.50,6.50
