ROUTE_ID,FARE_OCTO_ADULT,FARE_OCTO_CHILD,FARE_OCTO_ELDERLY,FARE_OCTO_PWD,FARE_OCTO_STUDENT,FARE_SINGLE_ADULT,FARE_SINGLE_CHILD,FARE_SINGLE_ELDERLY
K12,4.5,2.2,2,2,4.5,4.5,2.2,2.2
K14,4.5,2.2,2,2,4.5,4.5,2.2,2.2
K17,4.5,2.2,2,2,4.5,4.5,2.2,2.2
K18,4.5,2.2,2,2,4.5,4.5,2.2,2.2
506,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K51,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K51A,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K52,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K52A,9.8,4.9,2,2,4.9,9.8,4.9,4.9
K53,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K54,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K58,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K65,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K65A,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K66,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K68,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K73,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K74,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K75A,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K75P,4.9,2.1,2,2,2.1,4.9,2.1,2.1
K76,4.9,2.1,2,2,2.1,4.9,2.1,2.1
